A3131,,,,,,,,,,Expenditure Over Threshold
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
RUN AT 11/14/2014 12:30:24 PM,,,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),VAT registration number,Purchase invoice number,
Department of Health,NHS South Sefton CCG,31/10/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,LIVERPOOL HEART AND CHEST HOSPITAL NHS TRUST,5191295,"57,002.81",,12758883,
Department of Health,NHS South Sefton CCG,31/10/2014,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,NORTH WEST AMBULANCE SERVICE NHS TRUST,5191355,"386,485.00",654435138,4110012286,
Department of Health,NHS South Sefton CCG,31/10/2014,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,NORTH WEST AMBULANCE SERVICE NHS TRUST,5191366,"43,073.00",654435138,4110012343,
Department of Health,NHS South Sefton CCG,31/10/2014,Hcare Srv Rec NHS Trust-CQUIN,ACUTE COMMISSIONING,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,5191383,"20,432.59",,8610022136,
Department of Health,NHS South Sefton CCG,31/10/2014,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,5191383,"817,303.41",,8610022136,
Department of Health,NHS South Sefton CCG,31/10/2014,Clinical&Medical-Independent Sector,CLINICAL ASSESSMENT AND TREATMENT CENTRES,RENACRES HOSPITAL,5191393,"104,181.13",,SS1014,
Department of Health,NHS South Sefton CCG,31/10/2014,Hcare Srv Rec NHS Trust-CQUIN,COMMISSIONING - NON ACUTE,MERSEY CARE NHS TRUST,5191407,"25,801.69",654412841,I0031371,
Department of Health,NHS South Sefton CCG,31/10/2014,Hcare Srv Rec NHS Trust-Contract Baseline,COMMISSIONING - NON ACUTE,MERSEY CARE NHS TRUST,5191407,"1,032,067.55",654412841,I0031371,
Department of Health,NHS South Sefton CCG,31/10/2014,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,SEFTON COUNCIL,5225062,"466,086.51",,3.02E+19,
Department of Health,NHS South Sefton CCG,31/10/2014,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,AINTREE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,5245095,"166,942.80",,8410011436,
Department of Health,NHS South Sefton CCG,31/10/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,AINTREE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,5245095,"6,510,769.70",,8410011436,
Department of Health,NHS South Sefton CCG,31/10/2014,Hcare Srv Rec NHS Trust-CQUIN,ACUTE COMMISSIONING,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,5245096,"14,806.00",,7505090,
Department of Health,NHS South Sefton CCG,31/10/2014,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,5245096,"560,178.00",,7505090,
Department of Health,NHS South Sefton CCG,31/10/2014,Hcare Srv Rec NHS Trust-CQUIN,COMMISSIONING - NON ACUTE,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,5245096,"2,669.00",,7505090,
Department of Health,NHS South Sefton CCG,31/10/2014,Hcare Srv Rec NHS Trust-Contract Baseline,COMMISSIONING - NON ACUTE,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,5245096,"106,764.00",,7505090,
Department of Health,NHS South Sefton CCG,31/10/2014,Hcare Srv Rec NHS Trust-CQUIN,ACUTE COMMISSIONING,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,5334829,"3,888.00",,16750984,
Department of Health,NHS South Sefton CCG,31/10/2014,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,5334829,"155,500.00",,16750984,
Department of Health,NHS South Sefton CCG,31/10/2014,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,LIVERPOOL WOMENS HOSPITAL NHS FOUNDATION TRUST,5334939,"18,362.90",,9410004628,
Department of Health,NHS South Sefton CCG,31/10/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,LIVERPOOL WOMENS HOSPITAL NHS FOUNDATION TRUST,5334939,"734,516.66",,9410004628,
