Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),VAT registration number,Purchase invoice number
Department of Health,NHS South Sefton CCG,31/03/2015,Telecoms-Mobile Phones,PROGRAMME PROJECTS,MISCO,3261348,22804.32,494175615,M11541512
Department of Health,NHS South Sefton CCG,31/03/2015,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE COMMISSIONING,AINTREE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,7121844,48409.75,,8410012541
Department of Health,NHS South Sefton CCG,31/03/2015,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE COMMISSIONING,AINTREE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,7121849,48409.75,,8410013194
Department of Health,NHS South Sefton CCG,31/03/2015,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,NORTH WEST AMBULANCE SERVICE NHS TRUST,7122187,43075,654435138,4110015918
Department of Health,NHS South Sefton CCG,31/03/2015,Hcare Srv Rec NHS Trust,ACUTE COMMISSIONING,LIVERPOOL COMMUNITY HEALTH NHS TRUST,7122304,27820,,9610002876
Department of Health,NHS South Sefton CCG,31/03/2015,Clinical&Medical-Voluntary Sector,OUT OF HOURS,GO TO DOC LTD,7122307,102462.18,,8306
Department of Health,NHS South Sefton CCG,31/03/2015,Cont Care- Children,CHC CHILDREN,SEFTON METROPOLITAN BOROUGH COUNCIL,7122399,31418.84,,3.01785E+18
Department of Health,NHS South Sefton CCG,31/03/2015,Clinical&Medical-Othe Public Sector,REABLEMENT,SEFTON METROPOLITAN BOROUGH COUNCIL,7122419,503440,,3.01726E+19
Department of Health,NHS South Sefton CCG,31/03/2015,Clinical&Medical-Commercial Sector,COMMUNITY SERVICES,VIRGIN CARE LIVERPOOL LLP,7122469,42123.8,,804Z176
Department of Health,NHS South Sefton CCG,31/03/2015,Clinical&Medical-Voluntary Sector,REABLEMENT,SEFTON COUNCIL,7157568,116030,,3.01737E+19
Department of Health,NHS South Sefton CCG,31/03/2015,Clinical&Medical-Othe Public Sector,REABLEMENT,SEFTON COUNCIL,7157578,130000,,3.01743E+19
Department of Health,NHS South Sefton CCG,31/03/2015,Clinical&Medical-Clinical Other,QUALITY PREMIUM ADMIN,BLUNDELLSANDS SURGERY (THE),7167335,26507,,342
Department of Health,NHS South Sefton CCG,31/03/2015,Clinical&Medical-Commercial Sector,CLINICAL ASSESSMENT AND TREATMENT CENTRES,SYMPHONY HOUSING GROUP LTD,7167348,39936.05,437822241,ESLIN00001075
Department of Health,NHS South Sefton CCG,31/03/2015,Charges from CSU,COMMISSIONING,NHS CHESHIRE AND MERSEYSIDE CSU,7179761,81063,65444204,7310304639
Department of Health,NHS South Sefton CCG,31/03/2015,Charges from CSU,COMMISSIONING SCHEMES,NHS CHESHIRE AND MERSEYSIDE CSU,7179761,39507,65444204,7310304639
Department of Health,NHS South Sefton CCG,31/03/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMISSIONING - NON ACUTE,SOUTH STAFFORDSHIRE AND SHROPSHIRE HEALTHCARE NHS FOUNDATION TRUST,7179831,137570.75,,I0059298
Department of Health,NHS South Sefton CCG,31/03/2015,Hcare Srv Rec Fdtn Trust-CQUIN,COMMISSIONING - NON ACUTE,SOUTH STAFFORDSHIRE AND SHROPSHIRE HEALTHCARE NHS FOUNDATION TRUST,7179831,3439.98,,I0059298
Department of Health,NHS South Sefton CCG,31/03/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE CHILDRENS SERVICES,ALDER HEY CHILDRENS NHS FOUNDATION TRUST,7180462,39462.5,,9110010839
Department of Health,NHS South Sefton CCG,31/03/2015,NHS Recbles <1Yr- CHC Risk Pool Con,BALANCE SHEET,ONE-OFF SUPPLIER,7186816,76706.38,,100363-11-MAR-2015
Department of Health,NHS South Sefton CCG,31/03/2015,Cont Care- Prior Year Payments,CHC CHILDREN,SEFTON METROPOLITAN BOROUGH COUNCIL,7216611,37024,,3.0171E+18
Department of Health,NHS South Sefton CCG,31/03/2015,Hcare Srv Rec Fdtn Trust-Over/ Under Performance,ACUTE COMMISSIONING,AINTREE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,7216631,633344,,8410011616
Department of Health,NHS South Sefton CCG,31/03/2015,Hcare Srv Rec Fdtn Trust-Over/ Under Performance,ACUTE COMMISSIONING,AINTREE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,7216676,672384,,8410012898
Department of Health,NHS South Sefton CCG,31/03/2015,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE COMMISSIONING,AINTREE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,7216685,-242048.78,,1119
Department of Health,NHS South Sefton CCG,31/03/2015,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,NORTH WEST AMBULANCE SERVICE NHS TRUST,7216765,386481,654435138,4110015861
Department of Health,NHS South Sefton CCG,31/03/2015,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE COMMISSIONING,AINTREE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,7216780,145229.28,,8410014393
Department of Health,NHS South Sefton CCG,31/03/2015,Hcare Srv Rec NHS Trust-CQUIN,COMMISSIONING - NON ACUTE,LIVERPOOL COMMUNITY HEALTH NHS TRUST,7216792,36701,,9610002845
Department of Health,NHS South Sefton CCG,31/03/2015,Hcare Srv Rec NHS Trust-Contract Baseline,COMMISSIONING - NON ACUTE,LIVERPOOL COMMUNITY HEALTH NHS TRUST,7216792,1529115,,9610002845
Department of Health,NHS South Sefton CCG,31/03/2015,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,SEFTON METROPOLITAN BOROUGH COUNCIL,7216815,235733.95,,3.01817E+19
Department of Health,NHS South Sefton CCG,31/03/2015,Hcare Srv Rec NHS Trust-CQUIN,ACUTE COMMISSIONING,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,7216837,3812,,16754192
Department of Health,NHS South Sefton CCG,31/03/2015,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,7216837,160545,,16754192
Department of Health,NHS South Sefton CCG,31/03/2015,Hcare Srv Rec Fdtn Trust-Over/ Under Performance,ACUTE COMMISSIONING,LIVERPOOL HEART AND CHEST HOSPITAL NHS TRUST,7216867,51316,,12761418
