A3131,,,,,,,,,,Expenditure Over Threshold
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
RUN AT 11/14/2014 12:24:24 PM,,,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),VAT registration number,Purchase invoice number,
Department of Health,NHS South Sefton CCG,30/09/2014,Rent,ESTATES AND FACILITIES,NHS PROPERTY SERVICES LTD,4826670,"109,265.00",,48337739,
Department of Health,NHS South Sefton CCG,30/09/2014,Clinical&Medical-Voluntary Sector,OUT OF HOURS,GO TO DOC LTD,4826694,"109,855.44",,7255,
Department of Health,NHS South Sefton CCG,30/09/2014,Rent,ESTATES AND FACILITIES,NHS PROPERTY SERVICES LTD,4826772,"109,265.00",,48339874,
Department of Health,NHS South Sefton CCG,30/09/2014,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,AINTREE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,4826979,"156,462.50",,8410010668,
Department of Health,NHS South Sefton CCG,30/09/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,AINTREE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,4826979,"6,521,250.00",,8410010668,
Department of Health,NHS South Sefton CCG,30/09/2014,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,AINTREE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,4878934,"27,975.20",,8410010051,
Department of Health,NHS South Sefton CCG,30/09/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,AINTREE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,4878934,"1,119,008.13",,8410010051,
Department of Health,NHS South Sefton CCG,30/09/2014,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,NORTH WEST AMBULANCE SERVICE NHS TRUST,4879033,"386,485.00",654435138,4110011706,
Department of Health,NHS South Sefton CCG,30/09/2014,Hcare Srv Rec NHS Trust-CQUIN,COMMISSIONING - NON ACUTE,LIVERPOOL COMMUNITY HEALTH NHS TRUST,4879054,"36,890.69",,9610002164,
Department of Health,NHS South Sefton CCG,30/09/2014,Hcare Srv Rec NHS Trust-Contract Baseline,COMMISSIONING - NON ACUTE,LIVERPOOL COMMUNITY HEALTH NHS TRUST,4879054,"1,475,627.31",,9610002164,
Department of Health,NHS South Sefton CCG,30/09/2014,Hcare Srv Rec NHS Trust-CQUIN,ACUTE COMMISSIONING,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,4879066,"20,432.59",,8610020382,
Department of Health,NHS South Sefton CCG,30/09/2014,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,4879066,"817,303.41",,8610020382,
Department of Health,NHS South Sefton CCG,30/09/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,LIVERPOOL HEART AND CHEST HOSPITAL NHS TRUST,4879079,"55,612.50",,12758597,
Department of Health,NHS South Sefton CCG,30/09/2014,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,LIVERPOOL HEART AND CHEST HOSPITAL NHS TRUST,4879079,"1,390.31",,12758597,
Department of Health,NHS South Sefton CCG,30/09/2014,Hcare Srv Rec NHS Trust-CQUIN,COMMISSIONING - NON ACUTE,MERSEY CARE NHS TRUST,4879095,"25,801.69",654412841,I0031258,
Department of Health,NHS South Sefton CCG,30/09/2014,Hcare Srv Rec NHS Trust-Contract Baseline,COMMISSIONING - NON ACUTE,MERSEY CARE NHS TRUST,4879095,"1,032,067.55",654412841,I0031258,
Department of Health,NHS South Sefton CCG,30/09/2014,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,NORTH WEST AMBULANCE SERVICE NHS TRUST,4909634,"43,073.00",654435138,4110011761,
