Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),VAT registration number,Purchase invoice number
Department of Health,NHS South Sefton CCG,31/08/2013,Clinical&Medical-Othe Public Sector,FUNDED NURSING CARE,SEFTON METROPOLITAN BOROUGH COUNCIL,810126,"85,259.01",,3.02E+18
Department of Health,NHS South Sefton CCG,31/08/2013,Clinical&Medical-Othe Public Sector,REABLEMENT,SEFTON METROPOLITAN BOROUGH COUNCIL,810132,"75,000.00",,3.02E+18
Department of Health,NHS South Sefton CCG,31/08/2013,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,NORTH WEST AMBULANCE SERVICE NHS TRUST,866101,"43,729.00",,4110002381
Department of Health,NHS South Sefton CCG,31/08/2013,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,NORTH WEST AMBULANCE SERVICE NHS TRUST,907854,"395,920.00",,4110002299
Department of Health,NHS South Sefton CCG,31/08/2013,Hcare Srv Rec NHS Trust-Contract Baseline,COMMISSIONING - NON ACUTE,MERSEY CARE NHS TRUST,907863,"1,265,307.50",,I0029445
Department of Health,NHS South Sefton CCG,31/08/2013,Hcare Srv Rec NHS Trust-Contract Baseline,COMMISSIONING - NON ACUTE,SOUTH STAFFORDSHIRE HEALTHCARE NHS FOUNDATION TRUST,907882,"145,589.86",,I0051736
Department of Health,NHS South Sefton CCG,31/08/2013,Charges from CSU,COMMISSIONING,NHS CHESHIRE AND MERSEYSIDE CSU,908064,"83,636.00",,7310300782
Department of Health,NHS South Sefton CCG,31/08/2013,Charges from CSU,COMMISSIONING SCHEMES,NHS CHESHIRE AND MERSEYSIDE CSU,908064,"24,500.00",,7310300782
Department of Health,NHS South Sefton CCG,31/08/2013,Hcare Srv Rec NHS Trust-Contract Baseline,COMMISSIONING - NON ACUTE,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,908068,"650,418.00",,7499067
Department of Health,NHS South Sefton CCG,31/08/2013,Hcare Srv Rec NHS Trust-CQUIN,ACUTE COMMISSIONING,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,908071,"1,634.00",,16745152
Department of Health,NHS South Sefton CCG,31/08/2013,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,908071,"150,021.00",,16745152
Department of Health,NHS South Sefton CCG,31/08/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,LIVERPOOL WOMENS HOSPITAL NHS FOUNDATION TRUST,908167,"773,023.25",,9410001072
Department of Health,NHS South Sefton CCG,31/08/2013,Clinical&Medical-Independent Sector,CLINICAL ASSESSMENT AND TREATMENT CENTRES,RAMSAY HEALTHCARE UK - RENACRES HOSPITAL,955347,"86,327.66",,410PNJUNE13SOUTHSEFTOI
Department of Health,NHS South Sefton CCG,31/08/2013,Hcare Srv Rec NHS Trust-Contract Variation,ACUTE COMMISSIONING,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,955386,"35,833.00",,7498676
Department of Health,NHS South Sefton CCG,31/08/2013,Hcare Srv Rec NHS Trust-Contract Baseline,COMMISSIONING - NON ACUTE,MERSEY CARE NHS TRUST,955426,"1,308,515.00",,I0029453
Department of Health,NHS South Sefton CCG,31/08/2013,Clinical&Medical-Independent Sector,CLINICAL ASSESSMENT AND TREATMENT CENTRES,SPIRE HEALTHCARE LTD,955441,"37,709.88",,01T300613FLEXLPL
Department of Health,NHS South Sefton CCG,31/08/2013,Clinical&Medical-Independent Sector,CLINICAL ASSESSMENT AND TREATMENT CENTRES,RAMSAY HEALTHCARE UK - RENACRES HOSPITAL,955448,"-86,327.66",,42C
Department of Health,NHS South Sefton CCG,31/08/2013,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,WRIGHTINGTON WIGAN & LEIGH NHS FOUNDATION TRUST,955462,664,,2110003025
Department of Health,NHS South Sefton CCG,31/08/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,WRIGHTINGTON WIGAN & LEIGH NHS FOUNDATION TRUST,955462,"53,095.00",,2110003025
