Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),VAT registration number,Purchase invoice number
Department of Health,NHS South Sefton CCG,30/11/2013,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE COMMISSIONING,AINTREE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,1597952,"81,102.00",,8410003576
Department of Health,NHS South Sefton CCG,30/11/2013,Clinical&Medical-Commercial Sector,OUT OF HOURS,GO TO DOC LTD,1597956,"108,882.44",,5356
Department of Health,NHS South Sefton CCG,30/11/2013,Clinical&Medical-Independent Sector,CLINICAL ASSESSMENT AND TREATMENT CENTRES,RAMSAY HEALTH CARE UK,1598071,"41,454.82",,SS313REC
Department of Health,NHS South Sefton CCG,30/11/2013,Clinical&Medical-Independent Sector,CLINICAL ASSESSMENT AND TREATMENT CENTRES,RAMSAY HEALTH CARE UK,1598077,"83,635.08",,SS1013
Department of Health,NHS South Sefton CCG,30/11/2013,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,1598098,"842,198.00",,8610006678
Department of Health,NHS South Sefton CCG,30/11/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE CHILDRENS SERVICES,ALDER HEY CHILDRENS NHS FOUNDATION TRUST,1598147,"703,131.00",,9110003809
Department of Health,NHS South Sefton CCG,30/11/2013,Hcare Srv Rec NHS Trust-Contract Baseline,COMMISSIONING - NON ACUTE,MERSEY CARE NHS TRUST,1598340,"1,246,640.83",,I0029800
Department of Health,NHS South Sefton CCG,30/11/2013,Clinical&Medical-Independent Sector,CLINICAL ASSESSMENT AND TREATMENT CENTRES,SPIRE HEALTHCARE LTD,1598412,"67,891.33",,01T300913FLEXLPL
Department of Health,NHS South Sefton CCG,30/11/2013,Miscellaneous Expenditure (L9),FINANCE,EGTON MEDICAL INFORMATION SYSTEMS LTD,1609987,"53,862.34",482122369,IN6718011
Department of Health,NHS South Sefton CCG,30/11/2013,Clinical&Medical-Voluntary Sector,HOSPICES,WOODLANDS HOSPICE CHARITABLE TRUST,1610186,"168,507.00",,926
Department of Health,NHS South Sefton CCG,30/11/2013,Clinical&Medical-Voluntary Sector,HOSPICES,WOODLANDS HOSPICE CHARITABLE TRUST,1610195,"60,000.00",,925
Department of Health,NHS South Sefton CCG,30/11/2013,Clinical&Medical-Voluntary Sector,HOSPICES,WOODLANDS HOSPICE CHARITABLE TRUST,1610199,"107,847.31",,929
Department of Health,NHS South Sefton CCG,30/11/2013,Hcare Srv Rec NHS Trust-Contract Baseline,COMMISSIONING - NON ACUTE,LIVERPOOL COMMUNITY HEALTH NHS TRUST,1610286,"982,235.00",,9610000940
Department of Health,NHS South Sefton CCG,30/11/2013,Computer Network Costs,PRIMARY CARE IT,VIRGIN MEDIA BUSINESS LTD,1621055,"89,775.60",,8.45E+21
Department of Health,NHS South Sefton CCG,30/11/2013,Hcare Srv Rec Fdtn Trust-Over/ Under Performance,ACUTE COMMISSIONING,LIVERPOOL WOMENS HOSPITAL NHS FOUNDATION TRUST,1656785,"-181,781.00",,237
Department of Health,NHS South Sefton CCG,30/11/2013,Hcare Srv Rec Fdtn Trust-Non Contract,NCAS/OATS,WALTON CENTRE NHS FOUNDATION TRUST,1656791,"39,377.00",,N0013532
Department of Health,NHS South Sefton CCG,30/11/2013,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,NORTH WEST AMBULANCE SERVICE NHS TRUST,1656792,"395,920.00",,4110004537
Department of Health,NHS South Sefton CCG,30/11/2013,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,NORTH WEST AMBULANCE SERVICE NHS TRUST,1656798,"43,729.00",,4110004667
Department of Health,NHS South Sefton CCG,30/11/2013,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,1656808,"606,090.00",,7500279
Department of Health,NHS South Sefton CCG,30/11/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,LIVERPOOL HEART AND CHEST HOSPITAL NHS TRUST,1656815,"67,547.08",,12755911
Department of Health,NHS South Sefton CCG,30/11/2013,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,1656817,"151,655.00",,16746506
Department of Health,NHS South Sefton CCG,30/11/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,WRIGHTINGTON WIGAN & LEIGH NHS FOUNDATION TRUST,1656820,"53,759.00",,2110005385
Department of Health,NHS South Sefton CCG,30/11/2013,Hcare Srv Rec NHS Trust-Contract Baseline,COMMISSIONING - NON ACUTE,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,1656823,"74,616.00",,7500308
