Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),VAT registration number,Purchase invoice number
Department of Health,NHS South Sefton CCG,31/07/2013,Clinical&Medical-Othe Public Sector,FUNDED NURSING CARE,SEFTON METROPOLITAN BOROUGH COUNCIL,525674,"85,165.93",,3.02E+18
Department of Health,NHS South Sefton CCG,31/07/2013,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,575170,"842,198.00",,8610001950
Department of Health,NHS South Sefton CCG,31/07/2013,Hcare Srv Rec NHS Trust-Contract Baseline,COMMISSIONING - NON ACUTE,SOUTH STAFFORDSHIRE HEALTHCARE NHS FOUNDATION TRUST,615933,"230,180.36",,I0050774
Department of Health,NHS South Sefton CCG,31/07/2013,Hcare Srv Rec NHS Trust-Contract Baseline,COMMISSIONING - NON ACUTE,SOUTH STAFFORDSHIRE HEALTHCARE NHS FOUNDATION TRUST,615940,"242,649.77",,I0050775
Department of Health,NHS South Sefton CCG,31/07/2013,Hcare Srv Rec NHS Trust-Contract Baseline,COMMISSIONING - NON ACUTE,SOUTH STAFFORDSHIRE HEALTHCARE NHS FOUNDATION TRUST,615943,"242,649.77",,I0051094
Department of Health,NHS South Sefton CCG,31/07/2013,Clinical&Medical-Independent Sector,CLINICAL ASSESSMENT AND TREATMENT CENTRES,RAMSAY HEALTHCARE UK - RENACRES HOSPITAL,615946,"83,635.08",,SS613
Department of Health,NHS South Sefton CCG,31/07/2013,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,WRIGHTINGTON WIGAN & LEIGH NHS FOUNDATION TRUST,615952,664,,2110002008
Department of Health,NHS South Sefton CCG,31/07/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,WRIGHTINGTON WIGAN & LEIGH NHS FOUNDATION TRUST,615952,"53,095.00",,2110002008
Department of Health,NHS South Sefton CCG,31/07/2013,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,NORTH WEST AMBULANCE SERVICE NHS TRUST,615958,"395,920.00",,4110001642
Department of Health,NHS South Sefton CCG,31/07/2013,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,NORTH WEST AMBULANCE SERVICE NHS TRUST,615965,"43,729.00",,4110001726
Department of Health,NHS South Sefton CCG,31/07/2013,Hcare Srv Rec NHS Trust-CQUIN,ACUTE COMMISSIONING,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,615971,"2,874.00",,16744797
Department of Health,NHS South Sefton CCG,31/07/2013,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,615971,"229,769.00",,16744797
Department of Health,NHS South Sefton CCG,31/07/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,LIVERPOOL HEART AND CHEST HOSPITAL NHS TRUST,615973,"30,142.94",,12754791
Department of Health,NHS South Sefton CCG,31/07/2013,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,615975,"171,253.00",,7498650
Department of Health,NHS South Sefton CCG,31/07/2013,Hcare Srv Rec NHS Trust-Contract Baseline,COMMISSIONING - NON ACUTE,SOUTH STAFFORDSHIRE HEALTHCARE NHS FOUNDATION TRUST,615977,"-715,479.90",,C0004966
Department of Health,NHS South Sefton CCG,31/07/2013,Hcare Srv Rec NHS Trust-Contract Baseline,COMMISSIONING - NON ACUTE,SOUTH STAFFORDSHIRE HEALTHCARE NHS FOUNDATION TRUST,615979,"574,877.79",,I0051452
Department of Health,NHS South Sefton CCG,31/07/2013,Clinical&Medical-Othe Public Sector,COMMISSIONING SCHEMES,NHS HALTON CCG,639288,"46,891.50",,7012200001
Department of Health,NHS South Sefton CCG,31/07/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE CHILDRENS SERVICES,ALDER HEY CHILDRENS NHS FOUNDATION TRUST,639322,"685,980.00",,9110002301
Department of Health,NHS South Sefton CCG,31/07/2013,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE CHILDRENS SERVICES,ALDER HEY CHILDRENS NHS FOUNDATION TRUST,639322,"17,151.00",,9110002301
